
TuraOffi 2018
;1;2;3;4;5;6;7;100;101;102;103;104;105;106;107;108;109;110;112;113;114;115;116;117;118;120;121;122;123;124;125;126;127;128;153;154;155;158;159;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;242;243;244;245;246;247;248;260;261;262;263;264;265;266;267;268;269;310;311;312;313;314;315;316;317;318;319;320;321;322;323;324;330;331;332;333;334;336;338;339;340;341;342;343;344;345;346;347;348;360;361;362;363;364;365;367;375;376;377;379;400;402;403;404;407;408;409;410;412;415;416;417;428;429;434;435;436;437;485;487;491;492;493;494;495;496;497;500;501;502;503;504;505;506;507;508;509;510;511;512;513;514;515;516;517;518;519;521;522;523;530;531;532;533;534;535;536;537;538;539;540;541;560;561;565;570;571;572;573;600;601;602;603;608;609;610;611;612;613;614;615;616;617;618;619;621;622;623;624;625;626;627;633;634;635;636;637;638;639;640;641;642;643;644;645;646;647;648;651;652;655;656;658;659;660;661;662;663;664;665;667;668;669;670;671;672;674;677;679;680;681;696;698;699;700;701;702;703;704;705;706;707;708;709;710;711;712;713;714;715;716;717;718;719;720;721;722;723;724;725;726;727;728;729;730;731;732;733;734;735;736;800;801;802;803;804;805;806;807;808;809;810;811;812;813;814;815;816;817;819;820;823;824;825;826;827;828;
Offipeikot p120;;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;;;1;1;1;1;1;1;1;;1;;;;;;;;;;;;;;;;1;;1;1;1;1;1;1;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
kuramadot korpi p121;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;1;;;1;1;1;1;1;1;1;1;1;1;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;;;1;;;;;;;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;;1;1;1;1;1;1;1;1;;;1;1;1;;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;1;;;1;;1;1;1;1;1;1;;;1;1;1;;;;;;
Kuramadot #10 p122;1;;1;1;1;1;1;1;1;1;;;1;1;1;;;;;;;;;;1;1;1;1;1;1;1;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;;;1;;1;;;1;1;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;;;1;;1;;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;1;1;;;;;;;;;;1;1;1;1;1;1;1;1;;1;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
MMR/ Team Jyrsis p123;;1;1;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;;;1;;;1;1;1;1;;;;;;;;1;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;1;;;1;;1;1;;;1;;;;;1;1;1;1;1;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;1;1;1;;;1;1;;1;1;1;1;1;;;1;1;;;;1;1;1;1;;;1;;1;1;1;1;1;;;;1;1;1;1;1;1;;;1;1;1;1;1;;1;1;;1;1;1;;1;1;1;1;1;1;1;1;1;;;;;;;1;1;;;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;;;;;;;;;;;;1;1;1;;1;1;1;1;;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuramadot #7 p124;;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;1;1;;1;;;1;1;;;1;;;1;;;;;1;1;;1;1;1;1;1;;;;1;1;1;1;1;1;1;1;;;;1;1;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
Team Nakertajat p125;1;;1;1;1;;1;1;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;;1;;;;;;;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;;;;1;1;;;;;;;1;1;1;1;1;;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;;;1;1;;;;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
M. O. C/ Temmitiimi p126;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Team Suonsilm� p127;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;1;;1;1;;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;1;1;1;;1;1;1;;1;1;1;;1;1;1;1;1;;;1;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;;;1;;1;1;1;;;;;;1;1;;;;;;;
Offroad team Pohjanmaan h�jyt #3 p128;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;;1;1;1;1;;1;;;;1;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;1;1;1;;;;;;;;;;;;;;;;1;1;;1;1;;;1;1;1;1;;1;1;1;;;1;1;1;1;1;1;1;;1;1;;1;1;1;1;;;;;;;;;;;;;;;1;1;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;;;1;;;;1;1;;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;1;1;1;;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
