
MOC suunnistus 2017
;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;20;21;22;23;24;25;26;27;28;30;31;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;90;91;92;93;95;96;97;98;99;100;101;102;103;104;105;106;108;110;111;112;113;114;116;118;119;120;121;122;124;125;126;127;128;129;130;131;132;133;137;138;139;142;143;145;146;147;148;150;151;152;153;155;156;157;159;160;161;163;164;165;166;167;168;169;171;172;173;174;175;176;177;178;179;181;183;184;186;187;188;189;190;192;193;194;196;197;198;199;200;201;202;203;205;206;207;210;211;214;215;217;219;222;225;226;227;228;229;230;231;232;233;234;236;237;238;239;240;241;242;243;244;247;248;249;250;251;252;253;255;257;258;259;260;262;263;264;265;267;268;269;273;274;277;278;279;281;282;288;289;290;291;292;293;294;295;296;297;299;300;
Kuramadot 1# p100;;;;;;;;;;;;;;1;;;;;;1;;;1;1;1;;;1;;1;;;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;1;;;1;;1;1;1;;;1;;1;1;1;1;;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;1;;;;;;;;;1;1;;1;;1;;;1;1;1;1;;1;1;;1;;1;1;1;;1;1;;1;1;1;1;1;1;1;1;;;;;1;1;;1;;;1;;1;;;1;;;1;1;;;;;;;1;1;;1;;1;;1;;1;1;1;
MMR/ Team Jyrsis p101;1;;;1;1;;1;;1;;1;1;;;1;1;1;1;1;;;;;;;;1;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;;;;1;;1;;1;;;;;;;;;1;;;;;1;;;;;1;1;;1;;1;;;1;1;1;;;;;1;1;;;;;;;;;;;;;;;;;;1;;1;;;1;1;1;1;;;;;1;;1;1;1;;1;;;1;;;1;1;1;1;1;;;;;1;1;;1;;;1;;1;;;1;;;1;1;;;;;;;1;;;1;;1;;;;;;1;
kuramadot korpi p102;1;1;1;1;1;1;1;;1;1;1;1;1;;;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;;;;;1;1;1;;;1;1;1;;;1;;;1;1;;;;;;;;;1;;;;;;;1;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;;;1;;;;;;;;1;1;1;1;;;;1;;1;;1;;1;1;1;1;1;1;;1;;1;1;;1;1;;1;1;;;;1;;;1;;;;;;1;;;;1;;;;;1;1;;;;1;;1;;1;1;1;;1;;;;;;1;1;1;;1;1;;;;1;1;;;;;;1;;;;;1;1;1;;;;;;1;;1;;;1;;1;;;;;;1;1;;;;;;;1;1;;1;;1;;1;;1;1;1;
Offipeikot p103;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;1;1;;1;;;;;1;;;;;1;;;;;;;1;;1;1;1;;;;;1;1;;;1;;;;;1;;1;1;;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;;1;;;1;1;;1;;1;;1;1;;;;;1;;1;;;1;;;1;1;1;1;1;;1;;;;;;1;;1;;;1;1;1;;1;;1;;1;1;1;1;;;;1;1;1;;;1;1;1;1;;;;1;1;;;1;1;1;;1;;1;;;;1;1;1;;1;1;;;;1;1;1;1;;;;;;;;;;1;;1;1;1;;1;1;1;;1;1;;1;;1;1;;1;1;;1;1;;;1;1;1;1;;1;;1;1;1;;1;;;;
Ipefix p104;1;;;;1;1;1;;1;;1;1;;1;1;1;1;1;1;1;;;1;1;1;;1;1;1;1;;1;1;1;1;;1;1;1;1;;1;1;1;1;1;;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;;;;;;;;;;;1;;1;;;;;;;1;1;;;;;;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;;;1;;1;1;;1;1;1;;;1;1;1;1;1;;;1;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;
HBC Rottanaama p105;1;1;;;1;1;1;;1;1;1;1;;1;1;1;1;1;1;1;;1;1;;1;;1;;1;1;;1;1;1;1;;1;1;1;;;1;;;1;1;;1;;;1;;;1;;;;1;;;1;;1;;;;;1;;;;;1;1;;;;;;1;1;;;1;;1;;;1;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;
Kuraukot p106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TemmiTiimi p107;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;;1;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;1;1;1;;;;1;;1;;;1;1;1;1;1;1;1;;;;1;1;1;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;1;1;;1;1;;;;1;;1;;;1;1;1;1;;1;1;;1;1;1;1;;1;1;;1;;1;1;1;;1;;;1;1;1;1;1;1;1;1;;;;;1;1;;1;;;1;;1;;;1;;;1;1;;;;;;;1;1;;1;;1;;1;;1;1;1;
Team Suonsilm� p108;;;;;;;;;;;;;;;;;;;;1;;;1;1;1;;;1;;1;;;;1;1;;1;1;1;1;;1;;;;;;;;;;;;1;1;;;1;;;;;1;;;;1;;;;;1;;1;1;;;;;1;1;;1;1;1;1;;1;1;1;1;1;1;1;;1;1;1;1;1;;;;1;;;;1;;1;1;1;1;1;1;1;;1;1;;;;1;;;;;;;;;1;;;;1;1;;;1;;1;1;;1;;;;1;;;1;;1;;;1;1;1;;;1;;;;;;1;;1;;;1;;;1;1;1;;;1;;1;1;;1;1;1;1;;1;1;1;1;1;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Team Stefa p109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;1;1;;;1;;1;1;;1;;1;;;1;1;1;1;;;;;1;;;1;;1;;1;1;1;1;1;1;1;;1;1;;1;;1;1;1;1;1;;1;1;1;;1;1;1;;;1;;1;;1;;1;;;;
Team Wiljami p110;;;;;;;;;;;;;;1;;;;;;1;;;1;1;1;;;1;;1;;;;1;1;;1;1;1;1;;1;1;;1;;1;1;;;1;1;;1;1;1;1;1;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;;;;1;1;1;;;;;;;;;;;;;;;1;;;1;1;1;1;1;1;;1;;;1;1;1;;;;;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;;;;;;;;;1;1;1;1;;;;;;;1;1;;1;1;;;;1;1;;;1;;;1;;;1;;;1;;;;;;;1;;1;;;;;;;;;;;;1;;;;;;;1;1;;1;;1;;1;;1;1;1;
Team Missisippi i111;1;1;1;1;1;;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;;;1;;1;1;1;1;;1;1;1;1;;1;1;1;1;1;1;;;;;;1;1;1;1;;;1;1;;1;1;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;1;1;1;1;1;;;;;1;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;1;;1;;1;1;1;;1;;;;;;1;1;1;;1;1;;1;;1;1;;;1;;;1;;;1;;;1;1;;;;;;1;;1;;;;;;;;;;;;1;;;;;;;1;1;;1;;1;;1;;1;1;1;
Myrskylyhty i112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Badtrol i113;1;1;;1;1;1;1;;1;;1;1;;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;1;;1;;;1;1;1;1;1;;;;1;;1;1;;1;;1;1;1;1;1;1;1;;1;1;1;;1;;;;1;;;1;1;1;1;1;1;1;1;;1;;1;1;;1;;1;1;;1;1;1;;;;1;;1;;;;;1;;1;1;1;1;1;1;1;;1;1;1;1;1;;;1;1;1;1;;1;;1;1;;;;;;;;;1;1;;1;1;1;;;1;;1;1;;1;;1;1;;1;1;1;1;1;;;1;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Mudarakett i114;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;;;;1;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;1;1;1;;1;1;;1;1;;1;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;1;;1;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;1;1;1;1;;1;;1;1;1;1;1;
