
M.U.T.A. 2017
;1;2;5;7;8;9;11;14;15;19;23;24;25;28;30;33;34;35;36;37;39;40;41;43;44;45;46;47;48;49;50;52;53;54;57;60;64;67;72;73;75;76;78;79;80;84;89;90;92;95;97;102;103;104;106;107;108;109;110;112;113;115;117;118;119;121;122;126;127;131;134;138;140;144;151;156;159;162;163;164;166;168;169;174;175;176;177;179;181;183;185;191;192;199;203;206;207;208;209;220;222;226;229;232;233;234;235;238;240;243;244;245;247;251;252;253;254;255;257;261;262;263;264;266;267;271;273;274;275;276;277;278;279;281;282;283;286;287;289;290;293;295;296;297;299;300;303;305;310;311;312;313;315;317;318;319;322;324;325;336;340;347;353;355;357;359;360;364;365;371;372;373;375;376;378;380;382;383;384;385;387;392;393;394;395;396;398;399;400;403;404;405;408;409;410;411;412;415;417;418;419;420;422;423;424;425;427;429;431;432;436;437;438;441;442;443;444;446;450;451;455;460;461;473;477;478;481;484;488;489;490;491;492;493;494;495;496;497;498;499;500;501;502;503;504;505;506;507;508;509;510;511;512;514;515;517;518;519;520;521;522;523;524;525;526;527;528;529;530;531;532;533;534;535;536;537;538;539;540;541;542;543;544;545;546;547;549;550;551;552;553;554;556;557;558;560;561;562;563;564;566;569;570;575;576;578;589;590;591;593;594;600;
kuramadot 1 p12;1;1;1;;1;1;1;1;1;1;;;;;;1;;1;;1;1;1;;;;1;;1;1;;1;1;;1;;;;;1;;1;1;;1;;1;;;;;1;;1;1;1;;;;1;;1;;1;1;1;1;;;1;1;;;;;1;;1;1;1;;;1;1;1;1;1;;1;1;1;;;1;;;;;1;;1;;;;1;1;1;1;1;1;1;;;;1;1;1;;1;;1;;;;1;1;;1;;1;;;1;;;1;;1;;1;1;;1;;1;1;1;;;1;1;;1;1;;1;1;1;1;1;;1;1;;;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;;1;;1;1;1;1;;;1;;1;1;1;;;;;1;1;1;;1;1;1;1;;1;;1;1;1;;1;1;1;1;;1;1;;1;1;1;1;1;1;;1;1;;1;1;;;1;1;;1;1;1;1;1;1;;;1;1;;1;;1;;1;1;;1;1;;1;1;;1;1;1;1;1;1;;1;1;1;1;;1;1;1;1;1;1;;;1;;1;;1;1;1;1;;;;1;;1;;1;;1;1;1;1;1;1;1;1;1;1;1;;1;
Offi peikot p13;1;;;1;;;1;;;;;;;1;;;;;;1;;;;;1;;;1;;;1;;;;;1;;1;;;;;;;;1;;;;;;;1;;1;;1;;1;1;1;;1;1;;;1;1;;1;;;1;;1;1;1;;1;;;;1;1;1;;1;1;1;1;;;1;;;1;;1;;;;;;;;;;1;1;1;;;;;1;1;;1;1;;;;;1;;;1;;1;;;;;1;;;1;1;1;;1;;1;;;;;1;;;;;1;;1;1;;1;;;;1;;1;1;;;1;;1;1;1;1;1;;1;;;;;1;;;;;1;1;1;;;;;;;1;1;;;1;1;1;1;1;1;;;1;1;;;;;1;1;1;;;;;;;;;;;1;1;;;;1;;;1;;;;;;;;1;1;1;;;;;;;;1;1;;1;1;;;1;;;;;;;1;1;;;;;;;;1;1;;;;;;;;;;1;;;1;;;;;;;;;;1;;;1;1;;;;;1;;1;;;
korpi p14;1;;;;;;;1;1;;;;;;;;;;1;;;;;;1;1;1;1;;1;;;;;1;;;;;;;;;;;1;;;;;1;1;;;;1;;;1;;;;1;;;;;;;;1;1;;;;;1;;;;;;1;;;;;1;1;;1;;1;;;1;;1;;;;1;;;1;;;1;;;1;;;;;;;;;;1;;;1;;;1;;1;;;;;;;1;;;1;;;;;;;1;;;1;;1;;;;1;1;;;;;;;1;;;;;;;1;;1;;;1;;;;;;;;;;;;;;;;;;;;;1;;;1;;1;;1;;;;;1;;;1;;;;1;;;;;;;;1;;;;;;;;;1;;;;1;1;;;;;;;;;1;;1;;;;;;1;;;1;;;;;1;;;;;;1;;1;1;1;;1;;;;;1;1;;;;;;;;1;;;1;;;;1;;;1;;1;;;;1;;;;1;;;;;
Team Suonsilm� p15;1;1;1;1;;;1;;;;;;;1;;1;;1;;1;;;;;1;;;;;;1;1;;;1;;1;1;1;;;1;;;1;1;;;1;;;;1;1;1;1;1;1;1;;1;;1;;1;;1;1;1;1;;1;1;;1;1;1;;1;;;1;1;1;1;;1;;1;1;;;1;;1;;;1;;;;1;;;1;;1;1;1;1;;;;1;1;1;;1;;1;;1;;1;;;1;;1;;;1;;;;;1;;1;;1;1;1;1;1;1;;1;1;;;1;1;;1;;;1;1;;1;1;;1;1;;;1;;;1;;;;;1;;;;;1;;1;;1;1;;1;1;;1;1;1;;1;;;;1;1;1;1;;1;;;1;1;1;1;;;;1;;1;;;1;1;1;;1;1;1;1;1;1;;;1;1;1;;;;;;1;;1;1;;1;;;1;1;;;1;1;1;1;1;1;;1;1;1;1;;1;1;1;1;1;1;;;1;1;;1;1;1;1;;1;;;;;;1;;1;1;;;1;;;;;1;;;1;1;;1;1;;;;1;1;;1;;1;
Kuraukot p16;;;1;;;1;1;;;;;;;1;;;;;;;;;;;;1;;1;;;;;;;;1;;1;;;;1;;1;;1;;;;;1;;;;;1;;;1;1;;;1;1;;;1;;;1;;;;;;;1;;;;;;1;;;1;;1;1;;;;1;;;;;1;;;;;;;1;1;;1;1;;;;;;1;;;;;;;1;;1;;;1;;1;;;1;;;;;;;1;1;;;;1;;1;;;;;;;;;;;;1;;;1;1;;;;;;1;;;;;;;;;1;1;;;1;;;;;1;;;;;1;;;1;;1;1;;1;;1;;;1;;;1;1;;;1;;;;1;;1;;;1;;1;1;1;1;1;;;;;;1;1;;;1;1;;;;;;;;;;;1;;;;;;;;;1;1;1;1;;;1;;1;;1;1;;1;1;1;;;1;;1;1;;1;;;;;;1;1;;1;1;1;;;;;1;;;;1;;;1;1;;;1;;;;;;
Team Stefa p17;;1;1;;1;1;1;;;1;;;;1;;1;;;;1;;;;;;;;;;;;1;;;;1;;;1;;;1;;;;;;;;;;;1;1;1;1;;;1;1;1;;1;;1;;1;1;1;;;;1;;1;1;;;1;;;1;;1;1;;1;;1;1;;;1;;1;;;1;;;;;;;;1;;1;1;;;;;1;;1;;1;;1;;;;;;;1;;1;;;1;;;;;;1;1;;1;1;1;1;;1;;1;;;;1;1;;;;;1;1;;1;1;;1;1;1;;1;;;1;1;;;1;1;;;;;;;;;;1;;;;;1;;1;;1;;;;;1;1;1;1;;;;1;1;;1;;;;1;;1;1;;1;1;;;;1;1;1;;;;1;;;1;;;;;;1;;1;;1;1;;;1;;;1;1;;1;;;1;;1;;1;1;;1;;;1;;;1;;1;1;1;;1;1;1;;;;;;;;;1;;;1;;1;;;1;;1;;;1;;;1;1;;;;1;;;1;;;
M.O.C/TemmiTiimi p18;;1;1;1;;;1;;;;;;;1;1;1;;1;;1;1;1;1;1;;;;1;1;;;1;;;;;;;1;1;1;1;;;;;1;;;1;;;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;;;;1;1;1;1;1;1;1;1;;1;1;;1;;1;1;;;1;;1;;;1;;;;;;1;;;1;1;1;1;;;;1;;1;;1;;1;;;;;;;1;;1;;;1;1;;1;;1;;1;1;1;1;1;1;1;;;1;;1;;1;1;;;1;1;1;1;;;1;;1;1;1;1;1;1;;1;1;;1;;1;1;1;;1;;1;;1;1;1;1;1;;1;1;1;1;1;1;;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;1;;1;;;1;;1;;1;;;1;;;1;;1;1;;1;1;1;1;;1;1;;1;;1;1;1;1;1;1;;1;;;;;1;;;1;;1;;;;;;;;;1;1;;;;;1;;;;1;;;;;;;1;;1;;;;;1;;1;1;;;1;1;;1;1;1;;1;
P�kinpojat 2 p19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Team Black Fox �land i01;1;1;1;;1;1;1;;1;;;;1;1;1;1;;;1;;;1;;1;1;;1;1;1;1;;;;;1;1;1;1;1;;;1;1;1;1;1;;1;1;;;1;;1;;1;;1;1;;1;;1;1;1;1;1;;1;;1;1;;;;;1;1;;1;;1;1;1;;;;1;1;;1;;1;;;;;1;;1;1;;1;1;;1;1;1;1;1;;;1;1;1;;;1;1;1;1;1;1;;1;1;1;1;;;;1;;1;;1;;;1;1;;1;;1;;;1;;;1;1;1;;;1;;1;1;1;;1;1;1;;1;;;1;1;;;1;;1;;;1;;;;;;1;1;;1;1;;1;1;1;1;1;1;;1;;;1;1;1;;1;1;1;1;;1;;1;1;1;;;1;1;1;;1;;;1;;1;1;;;;;1;;;1;;;1;1;;1;1;1;;1;;;1;;;;;1;1;;;;;;1;1;1;1;1;1;;;;1;;1;1;1;1;1;1;;;1;;;;;;1;1;1;1;1;1;1;1;1;;;;1;1;;;;;1;;1;;;1;1;1;;;;;
