
Elebet Off-Road & Race 2017
;100;101;102;103;104;105;106;107;108;109;110;111;112;113;114;115;116;118;119;120;121;122;124;125;127;128;129;130;131;132;134;135;136;137;138;139;140;141;142;143;144;145;146;147;148;149;150;151;152;153;154;155;156;157;158;159;160;161;162;163;164;165;166;167;168;169;171;172;173;174;175;176;177;178;179;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;242;243;244;245;246;247;248;249;250;251;252;253;254;255;256;257;258;259;260;261;262;263;264;265;266;267;268;269;270;271;272;273;274;275;276;277;278;279;280;281;282;283;284;285;286;287;288;289;290;291;292;293;294;295;296;297;298;299;500;501;502;503;504;505;506;507;508;509;510;511;512;513;514;515;516;517;518;519;520;521;522;523;524;525;666;700;777;800;900;
MMR/ Team Jyrsis p27;;;1;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;1;1;1;;;1;;;;;;;1;;;1;;;;;;;1;;;;;;;;;;1;;1;;;1;1;1;;1;;;1;;;1;;1;;;;;;;;1;;;;;;1;1;;;;;1;1;;;1;;;1;;;;;1;;;1;;1;1;;;;;;;;;1;;;1;1;;1;;;;1;1;1;;;1;1;;;1;;;;;;;;;;;;;;1;;;;;;;;1;1;;;1;1;;;;;;;;1;1;;1;;;;1;1;;;;;;;;;;;1;;;1;1;;;;;1;;1;1;;1;1;
Offi peikot p28;;;;;;;;;;;;1;;;1;1;1;1;;;;;1;;1;1;1;;;1;;;1;;;;;1;;;;1;;;;;;;;;;;1;1;;;1;1;;;;;;;1;;1;;;1;1;;1;1;;1;;;;;;;;;;1;;;1;;;;;;;1;;;1;;;;;;;;;;;;;1;;;;;;;;;;;1;;1;;1;1;1;;1;;1;;1;1;;1;;;;1;;1;;1;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;1;1;;;1;1;1;;1;;;;1;;;;;;;;;;1;;1;;;;1;;;;;;;;1;1;1;;
Kuramadot #7 p29;1;;1;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;;;1;;;;;;;;;;;;;1;;1;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;1;1;;;;;1;;;1;;1;;1;;;;1;;;;;1;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;1;;1;1;1;;;;;1;1;;;;;1;;;1;;;;1;;;1;1;;1;1;1;1;1;1;;;;;;;;;;;1;;;1;1;;1;;;;1;;1;;1;1;
Kuramadot Korpi p30;1;;;;;1;;;1;;;1;;;1;1;;1;;;;;;;;;;;;1;;;;;;;;;;1;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;1;;;;1;;1;;;1;1;;1;1;1;;1;;;;1;1;;;;1;1;;;;;;;;;;;1;;1;;;1;;;;;;;1;;;1;;;;;;;;;;1;;;;;1;;;;;1;1;1;;1;1;1;1;1;;1;1;;1;;;1;1;;;;;1;;;1;;1;1;;;1;1;1;;1;1;1;1;;;;;1;1;;;;;;;1;1;;1;1;;1;;;;1;;1;;1;1;
Syysm�ki Motorsport p54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;1;;;;;;;;1;;;;;;;;;1;;;;;;1;;1;1;1;;;;;;1;;;1;;;;1;;;;;;1;;;1;;;;;;1;1;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kumiankka p33;;;;;;;;;1;;;1;;;1;1;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;1;;;1;;;1;;;;;;;;;;;1;;;;;;1;;;;;;;1;1;;;;;;;;;1;;1;;;1;;;;;;;;;;;;;1;1;;;1;;;;;;1;;;;;;;1;1;;;;;;;;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;
TemmiTiimi p34;1;;1;;;1;;;;;1;;1;1;;;;;;;;1;;1;;1;;1;1;;1;1;;1;1;;1;1;;1;1;1;1;;1;1;1;;1;1;;1;;;1;;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;;;1;;;1;1;1;;1;;;;1;1;;1;;1;1;;;1;;1;1;1;;;;1;;;;1;1;1;1;;1;1;1;;1;;1;;;;1;;;1;;1;;;;1;;;;;1;1;;;1;;;;1;1;;;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;;1;1;1;1;1;1;1;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;;1;1;1;1;1;1;1;;1;1;
Kuraukot p35;1;1;1;1;1;1;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;1;1;;;1;;1;;;;;;;;1;;1;;;1;;;;;;1;1;;;1;;1;1;;;1;;;1;;;;1;1;;;1;1;;1;;;;;;1;1;1;;;;1;1;;;1;;1;;;1;;1;;;;1;;1;;1;1;1;1;;;;;1;;1;;;;;1;;;;1;;;;1;;;1;1;1;;;;1;;;;;;;;1;;;;;;1;1;1;;;;;;;;;;;;;1;;1;1;1;;1;1;1;;1;1;1;1;1;1;;;;1;;;;;;;1;;;1;1;;1;;;;1;;1;;1;1;
Team Suonsilm� p36;1;;1;;;1;;1;;1;;;1;1;;;1;;1;1;1;1;;1;;1;;1;1;;;1;1;;1;;;1;1;1;1;;1;1;1;1;1;;1;1;1;1;1;;1;;;1;;1;1;1;;1;1;1;1;;1;1;1;1;1;1;1;1;;1;;;1;;;;;1;;;1;;;;;;;1;;1;1;;;;;;;;1;1;;;;1;1;;1;;1;;;;1;;1;;1;;1;1;;;;;;1;;1;;;1;1;;1;1;1;;1;;1;;;;;1;;;1;1;1;;1;1;1;;1;;1;;1;1;1;1;1;;;;;1;1;;;1;1;1;1;1;1;1;;1;;1;1;1;1;1;1;1;1;;;1;;;;;;;;1;;;1;1;;1;1;;1;;;1;1;;;
