
KummaOffi 2023
;600;601;602;603;604;605;606;607;608;609;610;611;612;613;614;615;616;617;618;619;620;621;622;623;624;625;626;627;628;629;630;631;632;633;634;635;636;637;638;639;640;641;642;643;644;645;646;647;648;649;650;700;701;702;703;704;705;706;707;708;715;716;717;718;719;740;741;742;743;744;745;746;747;748;749;750;751;752;753;754;755;756;757;758;759;760;803;804;809;810;811;812;813;814;815;816;817;818;819;820;821;822;823;824;825;826;827;828;829;831;832;833;834;835;836;838;839;840;841;842;843;844;845;846;847;848;849;850;851;852;853;854;855;857;858;859;860;
Asis two p160;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;1;1;1;;;;;;;1;1;1;1;;;1;;;;1;1;;1;1;;;;;
Team Forest p161;;;;;1;;;;1;;;;;1;1;;;;1;;;;1;;1;1;;1;1;;1;1;1;1;;;;;;;;;;1;1;;;1;;1;1;;1;1;;;;;1;;1;;1;1;1;;;1;;1;1;1;;1;;1;;1;;;1;;;;1;;;;;;;1;1;;1;;;;1;1;1;1;1;;;1;1;1;1;1;1;1;;;;;1;1;1;1;1;;1;;1;;1;;;;;;1;1;1;1;1;
Team SuSa p162;;;;;;;;;1;1;1;1;;1;1;1;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;;;;;1;;1;1;1;1;1;1;1;1;;;1;1;;;1;1;;1;;;1;1;;;1;1;;1;1;;;;1;1;;1;1;;;;;1;;;1;;;;;1;1;1;1;;;1;1;;1;1;1;1;;1;1;;;1;;1;1;1;1;1;1;1;1;
Kuramadot 10 p163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;;;1;;1;1;1;;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;
Team Suonsilm� p164;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;;;1;;;;1;;;1;;;;;;;;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Kuramadot #7 p165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;;1;;1;1;1;1;1;;;1;1;;;1;1;;1;;;;;;;;;1;;;;;1;;;1;;;;;1;;1;1;;;1;;;;;;1;;1;;;;1;;;1;1;;;;;;
TemmiTiimi jr p166;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
HBC suzuki p167;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;1;1;1;1;;;;;1;1;;;1;1;1;1;;1;;;;;;;;;;;1;1;;;;;1;;1;;;1;1;;;1;;;1;1;;;;1;1;1;1;1;;1;1;1;1;;;1;;;;;1;1;1;1;;;1;1;;1;;;;;1;;;;1;;;1;1;;1;1;1;1;
TemmiTiimi sr p168;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
